20140127,16:34,15030,15030,15010,15030,581
20140127,16:39,15030,15040,15020,15030,426
20140127,16:44,15040,15060,15030,15050,810
20140127,16:49,15050,15050,15040,15040,27
20140127,16:54,15040,15060,15040,15060,316
20140127,16:59,15060,15070,15050,15060,210
20140127,17:04,15060,15070,15060,15070,992
20140127,17:09,15070,15090,15070,15080,1352
20140127,17:14,15080,15080,15040,15040,711
20140127,17:19,15040,15060,15020,15020,442
20140127,17:24,15030,15030,14990,15000,740
20140127,17:29,15010,15010,14990,15000,254
20140127,17:34,15010,15020,15010,15020,449
20140127,17:39,15020,15030,15020,15030,361
20140127,17:44,15030,15030,15020,15020,183
20140127,17:49,15020,15020,15000,15000,303
20140127,17:54,15000,15020,15000,15010,44
20140127,17:59,15020,15050,15020,15040,484
20140127,18:04,15040,15050,15020,15020,222
20140127,18:09,15020,15030,15010,15030,197
20140127,18:14,15020,15030,15000,15010,622
20140127,18:19,15010,15010,15010,15010,193
20140127,18:24,15020,15020,15010,15020,365
20140127,18:29,15020,15020,15000,15000,273
20140127,18:34,15000,15020,14990,15020,429
20140127,18:39,15020,15030,15020,15020,222
20140127,18:44,15020,15020,15010,15010,68
20140127,18:49,15020,15020,15010,15020,250
20140127,18:54,15020,15020,15020,15020,57
20140127,18:59,15020,15040,15020,15040,162
20140127,19:04,15040,15050,15040,15040,185
20140127,19:09,15040,15060,15030,15060,571
20140127,19:14,15060,15060,15030,15040,282
20140127,19:19,15040,15040,15030,15030,178
20140127,19:24,15030,15030,15010,15010,302
20140127,19:29,15020,15030,15020,15030,240
20140127,19:34,15020,15040,15010,15040,289
20140127,19:39,15040,15050,15040,15040,251
20140127,19:44,15040,15040,15030,15040,230
20140127,19:49,15030,15050,15030,15030,140
20140127,19:54,15040,15040,15040,15040,200
20140127,19:59,15040,15040,15030,15030,56
20140127,20:04,15030,15030,15030,15030,280
20140127,20:09,15030,15030,15030,15030,42
20140127,20:14,15020,15030,15020,15030,187
20140127,20:19,15030,15030,15020,15020,176
20140127,20:24,15020,15020,15020,15020,2
20140127,20:29,15030,15030,15030,15030,150
20140127,20:34,15040,15050,15030,15030,101
20140127,20:39,15040,15040,15040,15040,85
20140127,20:44,15040,15050,15040,15050,305
20140127,20:49,15050,15050,15040,15050,51
20140127,20:54,15060,15070,15060,15070,399
